"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphyraena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombriformes"
"http://es.wikipedia.org/wiki/Scombriformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scombriformes"
"http://es.dbpedia.org/resource/Sphyraena_barracuda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombriformes"
"http://es.dbpedia.org/resource/Scombriformes","http://www.w3.org/2000/01/rdf-schema#label","Scombriformes"
"http://es.dbpedia.org/resource/Scombriformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scombriformes"
"http://es.dbpedia.org/resource/Scombriformes","http://dbpedia.org/ontology/wikiPageID",8929436
"http://es.dbpedia.org/resource/Scombriformes","http://dbpedia.org/ontology/wikiPageRevisionID",116025353
"http://es.dbpedia.org/resource/Scombriformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Scombriformes","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Scombriformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scombriformes?oldid=116025353&ns=0"
