"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Didon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Didon"
"http://es.dbpedia.org/resource/Henri_Didon","http://www.w3.org/2000/01/rdf-schema#label","Henri Didon"
"http://es.dbpedia.org/resource/Henri_Didon","http://www.w3.org/2000/01/rdf-schema#comment","Louis Henri Didon (17 de marzo de 1840 - Toulouse, 13 de marzo de 1900) fue un sacerdote dominico francés, reconocido como predicador, pedagogo y  del movimiento deportivo internacional y los Juegos Olímpicos modernos."
"http://es.dbpedia.org/resource/Henri_Didon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083g3x"
"http://es.dbpedia.org/resource/Henri_Didon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Francia"
"http://es.dbpedia.org/resource/Henri_Didon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Francia"
"http://es.dbpedia.org/resource/Henri_Didon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Didon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Henri_Didon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Henri_Didon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Didon"
"http://es.dbpedia.org/resource/Henri_Didon","http://dbpedia.org/ontology/wikiPageID",1792645
"http://es.dbpedia.org/resource/Henri_Didon","http://dbpedia.org/ontology/wikiPageRevisionID",124212501
"http://es.dbpedia.org/resource/Henri_Didon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/d%23a4975"
"http://es.dbpedia.org/resource/Henri_Didon","http://dbpedia.org/ontology/wikiPageLength",7487
"http://es.dbpedia.org/resource/Henri_Didon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Didon?oldid=124212501&ns=0"
"http://es.dbpedia.org/resource/Henri_Didon","http://dbpedia.org/ontology/abstract","Louis Henri Didon (17 de marzo de 1840 - Toulouse, 13 de marzo de 1900) fue un sacerdote dominico francés, reconocido como predicador, pedagogo y  del movimiento deportivo internacional y los Juegos Olímpicos modernos."
"http://es.wikipedia.org/wiki/Henri_Didon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Didon"
