"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_rock_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Toru_Kitajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Michiro_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de rock de Japón"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de rock de Japón"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://dbpedia.org/ontology/wikiPageID",6249557
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",73576499
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_rock_de_Japón?oldid=73576499&ns=14"
