"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_Halcón_(Katar_Hol)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mujer_Halcón"
"http://es.wikipedia.org/wiki/Mujer_Halcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujer_Halcón"
"http://es.dbpedia.org/resource/La_Mujer_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujer_Halcón"
"http://es.dbpedia.org/resource/Hawkwoman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujer_Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/2000/01/rdf-schema#label","Mujer Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://www.w3.org/2000/01/rdf-schema#comment","Mujer Halcón (Hawkwoman en inglés) es el nombre de varias superheroínas ficticias, todas propiedad de DC Comics y que existen en Universo de esta compañía. Son compañeras, y a veces cónyuges o amantes, de las diversas versiones de Hombre Halcón, y comparten muchas características con el personaje Chica Halcón."
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/name","Mujer Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/name","Hawkwoman"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","(Hol)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","Sharon Hall"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","Shayera Hol"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","(Thal)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","Shiera Hall"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","Chica Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/nick","(Parker)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Ostrander"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_la_televisión"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Joe_Kubert"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawkman"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawkgirl"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gardner_Fox"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujer_Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/afiliaciones",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/afiliaciones","Fuerza Élite de Thanagar"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/afiliaciones","Liga de la Justicia"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/alias","Sharon Hall"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/alias","Chica Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/alias","Shayera Hol"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/alias",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/alias","Shiera Hall"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/creador",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/creador","John Ostrander"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/creador","Tim Truman"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/creador","Joe Kubert"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/creador","Gardner Fox"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/creador","Graham Nolan"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/debut",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/debut","The Brave and the Bold #34"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/debut","Hawkworld vol.1 #1"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/debut","Hawkworld vol.2 #21"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/familia","Warhawk (Rex Stewart)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/nombre","Mujer Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/nombreOriginal","Hawkwoman"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/pareja",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/pareja","Linterna Verde"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/pareja","Hombre Halcón"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/poderes",""
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/poderes","Cinturón/arnés que contiene Metal Nth que desafía la gravedad, con alas artificiales que permiten el vuelo motorizado, mayor fuerza y rapidez."
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/poderes","Armamento de energía"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/poderes","Antiguas herramientas holísticas y armamento."
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/profesión","Superhéroe y guerrera"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Thanagar"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/residencia","Thanagar/La Tierra"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/wikiPageID",8168942
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/wikiPageRevisionID",130225022
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727060832/http:/webspace.webring.com/people/ls/seanmacdonald_2000/hawk.html"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawkfan.50webs.com"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/wikiPageLength",19590
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/firstAppearance","Hawkworld vol.1 #1 (agosto de 1989)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/firstAppearance","Hawkworld vol.2 #21 (abril de 1992)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/firstAppearance","The Brave and the Bold #34 (febrero- marzo de 1961)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/firstAppearance","(Shayera Thal)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/firstAppearance","(Sharon Parker)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/firstAppearance","(Shayera Hol)"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Wingmen_de_Thanagar"
"http://es.dbpedia.org/resource/Mujer_Halcón","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Graham_Nolan"
