"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Campo_de_Azafrán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Filipo_II"
"http://es.wikipedia.org/wiki/Filipo_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filipo_II"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Filipo_II"
"http://es.dbpedia.org/resource/Filipo_II","http://www.w3.org/2000/01/rdf-schema#label","Filipo II"
"http://es.dbpedia.org/resource/Filipo_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f56k"
"http://es.dbpedia.org/resource/Filipo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filipo_II"
"http://es.dbpedia.org/resource/Filipo_II","http://dbpedia.org/ontology/wikiPageID",62936
"http://es.dbpedia.org/resource/Filipo_II","http://dbpedia.org/ontology/wikiPageRevisionID",880717
"http://es.dbpedia.org/resource/Filipo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Filipo_II","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Filipo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filipo_II?oldid=880717&ns=0"
