"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kaori_Kishitani"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/2000/01/rdf-schema#label","Kaori Kishitani"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://www.w3.org/2000/01/rdf-schema#comment","Kaori Kishitani (en japonés: 岸谷香, ‘Kishitani Kaori’)? (n. 17 de febrero de 1967, Prefectura de Hiroshima, Japón) es una cantautora japonesa de J-pop. Fue la vocalista de la banda Princess Princess. Kishitani es su apellido de casada, su nombre de soltera es Kaori Okui (en japonés: 奥居香, Okui Kaori')?.​​​​​​​"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://xmlns.com/foaf/0.1/homepage","http://www.kaorikishitani.com/"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hiroshima"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaori_Kishitani"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://dbpedia.org/ontology/wikiPageID",6034039
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://dbpedia.org/ontology/wikiPageRevisionID",129800545
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/kaori-kishitani/"
"http://es.dbpedia.org/resource/Kaori_Kishitani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaorikishitani.com/"
