"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1938","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Silvio_Piola"
"http://dbpedia.org/resource/Silvio_Piola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvio_Piola"
"http://es.wikipedia.org/wiki/Silvio_Piola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvio_Piola"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/2000/01/rdf-schema#label","Silvio Piola"
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Piola (Robbio, Pavía, 29 de septiembre de 1913 – Gattinara, 4 de octubre de 1996) fue un futbolista italiano que jugaba en la posición de delantero. Es una de las mayores figuras de la historia del fútbol italiano. Piola ganó en 1938 la Copa del Mundo con Italia, anotando 2 goles en la final."
"http://es.dbpedia.org/resource/Silvio_Piola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z6t"
"http://es.dbpedia.org/resource/Silvio_Piola","http://xmlns.com/foaf/0.1/name","Silvio Piola"
"http://es.dbpedia.org/resource/Silvio_Piola","http://xmlns.com/foaf/0.1/nick","Silviogol"
"http://es.dbpedia.org/resource/Silvio_Piola","http://xmlns.com/foaf/0.1/homepage","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=174862/index.html"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Pro_Vercelli_Calcio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Silvio_Piola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capocannonieri_de_la_Serie_A"
"http://es.dbpedia.org/resource/Silvio_Piola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvio_Piola"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/apellidos","Lorenzo"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/apodo","Silviogol"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/debutInternacional",24
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/editorial","Mercurio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Pro_Vercelli_1892"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Novara_Calcio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/golesClubes",274
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/golesInternacional",30
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/imagen","Silvio_Piola_.jpg"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/isbn",9788886960861
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Robbio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Italy_(1861-1946)_crowned.svg"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/nombre","Proverbio"
"http://es.dbpedia.org/resource/Silvio_Piola","http://es.dbpedia.org/property/nombre","Silvio Piola"
