"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#comment","Líbano estuvo representado en los Juegos Olímpicos de Turín 2006 por tres deportistas, dos hombres y una mujer, que compitieron en dos deportes.​ El equipo olímpico libanés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198wbk"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_2006"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/cno","LIB"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/juegos","invierno 2006"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Libanés"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/portadorBandera","Edmond Keyrouz"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",5964778
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",128324803
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebolymp.org/"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageLength",1506
