"subject","predicate","object"
"http://es.wikipedia.org/wiki/Owen_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owen_Jones"
"http://es.dbpedia.org/resource/Owen_Jones","http://www.w3.org/2000/01/rdf-schema#label","Owen Jones"
"http://es.dbpedia.org/resource/Owen_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owen_Jones"
"http://es.dbpedia.org/resource/Owen_Jones","http://dbpedia.org/ontology/wikiPageID",5653020
"http://es.dbpedia.org/resource/Owen_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",104244662
"http://es.dbpedia.org/resource/Owen_Jones","http://dbpedia.org/ontology/wikiPageLength",286
"http://es.dbpedia.org/resource/Owen_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Owen_Jones?oldid=104244662&ns=0"
"http://es.dbpedia.org/resource/Karen_Spärck_Jones","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Owen_Jones"
"http://es.dbpedia.org/resource/Karen_Spärck_Jones","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Owen_Jones"
"http://dbpedia.org/resource/Owen_Jones_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Owen_Jones"
