"subject","predicate","object"
"http://dbpedia.org/resource/Isle_of_Purbeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Purbeck"
"http://es.wikipedia.org/wiki/Isla_de_Purbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Purbeck"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/2000/01/rdf-schema#label","Isla de Purbeck"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Purbeck (en inglés: Isle of Purbeck), que no es realmente una isla sino una península, se ubica en el condado de Dorset, Inglaterra. Al sur y al este de la misma se extiende el canal de la Mancha, existiendo a lo largo de sus costas empinados acantilados; al norte se encuentran las tierras pantanosas del río Frome y del puerto de Poole. Su límite occidental, por su parte, no se halla tan bien definido. Su extremo meridional es denominado St Aldhelm's o St Alban's Head. Al igual que en muchos otros puntos del Reino Unido, este lugar sufre de problemas de erosión a lo largo de su línea costera."
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xt9v"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6377
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.05793
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dorset"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Purbeck"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageID",1448151
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageRevisionID",125442410
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620183600/http:/www.nci-st-albans.org.uk/"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldmalthouseschool.co.uk"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407064651/http:/www.steinsky.me.uk/Purbeck"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soton.ac.uk/~imw/index.htm"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.georss.org/georss/point","50.63768 -2.05793"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Purbeck?oldid=125442410&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Purbeck","http://dbpedia.org/ontology/abstract","La isla de Purbeck (en inglés: Isle of Purbeck), que no es realmente una isla sino una península, se ubica en el condado de Dorset, Inglaterra. Al sur y al este de la misma se extiende el canal de la Mancha, existiendo a lo largo de sus costas empinados acantilados; al norte se encuentran las tierras pantanosas del río Frome y del puerto de Poole. Su límite occidental, por su parte, no se halla tan bien definido. Su extremo meridional es denominado St Aldhelm's o St Alban's Head. Al igual que en muchos otros puntos del Reino Unido, este lugar sufre de problemas de erosión a lo largo de su línea costera. La totalidad de la extensión de la isla de Purbeck se sitúa dentro del distrito de Purbeck, que así fue llamado en su honor. No obstante, el distrito se extiende considerablemente hacia el norte y hacia el oeste de los límites tradicionales de la isla de Purbeck demarcados por el río Frome."
"http://es.dbpedia.org/resource/Isla_de_purbeck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Purbeck"
