"subject","predicate","object"
"http://es.dbpedia.org/resource/LGV_Est","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est"
"http://es.dbpedia.org/resource/LGV_Est_europeenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est"
"http://es.dbpedia.org/resource/LGV_Est_européenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://www.w3.org/2000/01/rdf-schema#label","Línea de alta velocidad Est"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://www.w3.org/2000/01/rdf-schema#comment","La LGV Est européenne (también llamada LGV Est o LGV Este en español) es una parte de la red francesa de ferrocarriles de alta velocidad usada por los TGV. Vinculará París con Estrasburgo, permitiendo conexiones ferroviarias veloces entre París, las principales ciudades del este de Francia, Luxemburgo, y ciudades de Alemania y Suiza. Asimismo hará posible las conexiones ferroviarias veloces entre el este de Francia y el resto de país e incluso Bélgica y el Reino Unido."
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087n_b"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Francia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Francia"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Est"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://dbpedia.org/ontology/wikiPageID",812652
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://dbpedia.org/ontology/wikiPageRevisionID",118778732
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://dbpedia.org/ontology/wikiPageLength",5693
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Est?oldid=118778732&ns=0"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est","http://dbpedia.org/ontology/abstract","La LGV Est européenne (también llamada LGV Est o LGV Este en español) es una parte de la red francesa de ferrocarriles de alta velocidad usada por los TGV. Vinculará París con Estrasburgo, permitiendo conexiones ferroviarias veloces entre París, las principales ciudades del este de Francia, Luxemburgo, y ciudades de Alemania y Suiza. Asimismo hará posible las conexiones ferroviarias veloces entre el este de Francia y el resto de país e incluso Bélgica y el Reino Unido. La línea discurre por las regiones francesas del Gran Este e Isla de Francia. La línea total tiene una longitud de 406 km. Los primeros 300 km, desde Vaires-sur-Marne (cerca de París) hasta Baudrecourt, están en servicio comercial desde el 10 de junio de 2007. Fue construida para soportar velocidades de hasta 350 km/h aunque inicialmente los servicios comerciales no superarán los 320 km/h."
"http://es.wikipedia.org/wiki/Línea_de_alta_velocidad_Est","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est"
"http://dbpedia.org/resource/LGV_Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Est"
