"subject","predicate","object"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/2000/01/rdf-schema#label","2 Live Crew"
"http://es.dbpedia.org/resource/2_Live_Crew","http://www.w3.org/2000/01/rdf-schema#comment","2 Live Crew es una agrupación estadounidense de hip-hop originaria de Miami, Florida. Han causado fuerte controversia por las temáticas sexuales de sus letras, particularmente en el álbum de 1989 As Nasty As They Wanna Be.​​ Hasta la fecha la agrupación ha publicado ocho álbumes de estudio incluyendo el mencionado anteriormente, siendo el más reciente The Real One de 1998.​​ La agrupación fue fundada en California por DJ Mr. Mixx (David Hobbs) junto a los raperos Fresh Kid Ice (Chris Wong Won) y Amazing Vee (Yuri Vielot). Publicaron su primer sencillo, ""Revelation"", en 1985. ""Revelation"" fue muy popular en Florida, por lo que la agrupación decidió trasladarse a Miami. El rapero Brother Marquis (Mark Ross) se unió a 2 Live Crew para el lanzamiento de su segundo sencillo, ""What I Like"". El m"
"http://es.dbpedia.org/resource/2_Live_Crew","http://xmlns.com/foaf/0.1/name","2 Live Crew"
"http://es.dbpedia.org/resource/2_Live_Crew","http://xmlns.com/foaf/0.1/homepage","http://www.the2livecrew.com"
"http://es.dbpedia.org/resource/2_Live_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/2_Live_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/2_Live_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/2_Live_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/2_Live_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2_Live_Crew"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip__hop"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dirty_rap"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Miami_bass"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/label","Luke Records"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/label","Lil Joe Records"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/label","Fresh Beat / Macola Records"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/pastMembers","Amazing Vee"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/pastMembers","Verb"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/pastMembers","Fresh Kid Ice"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/pastMembers","Uncle Luke"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Insane_Clown_Posse"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Luniz"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DJ_Slice"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Numskull"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DJ_Laz"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trina"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DJ_Spin_Felix_Sama"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Flo_Rida"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_Fresh"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Flavor_Flav"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chilly_Chill"
"http://es.dbpedia.org/resource/2_Live_Crew","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Professor_Griff"
