"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pecera_de_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Capítulo_01_(La_pecera_de_Eva)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Capítulo_01_(La_pecera_de_Eva)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Capítulo_03_(La_pecera_de_Eva)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Capítulo_03_(La_pecera_de_Eva)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Capítulo_02_(La_pecera_de_Eva)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Capítulo_02_(La_pecera_de_Eva)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Anita_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Rey"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Ana del Rey"
