"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza"
"http://es.dbpedia.org/resource/Vilaine_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/2000/01/rdf-schema#label","Melany la fea: La venganza"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/2000/01/rdf-schema#comment","Melany la fea: La venganza es una película francesa dirigida por  y  estrenada el 12 de noviembre de 2008."
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c04zwd"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://xmlns.com/foaf/0.1/name","Vilaine"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melany_la_fea:_La_venganza"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/dirección","Jean-Patrick Benes"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/dirección","Allan Mauduit"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Youri_Zakovitch"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Allan_Mauduit"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/guion","Jean-Patrick Benes."
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Antoine_Vareille"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christophe_Julien"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antoine_Rein"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/producción","Fabrice Goldstein."
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/reparto","Frédérique Bel,"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_N'Gijol"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joséphine_de_Meaux"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marilou_Berry"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pierre-François_Martin-Laval"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/título","Vilaine"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/título","cine-directors.net"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/títuloOriginal","Vilaine"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/url","http://www.cine-directors.net/box/2008/boxoff46.htm"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Pierre_Canitrot"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://es.dbpedia.org/property/índice","ejemplo, titulo de"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/wikiPageID",3084701
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/wikiPageRevisionID",118902770
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cine-directors.net/box/2008/boxoff46.htm"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1132608/"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Youri_Zakovitch"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Patrick_Benes"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Allan_Mauduit"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Antoine_Vareille"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christophe_Julien"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fabrice_Goldstein"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antoine_Rein"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marilou_Berry"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frédérique_Bel"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pierre-François_Martin-Laval"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_N'Gijol"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joséphine_de_Meaux"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Allan_Mauduit"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Patrick_Benes"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melany_la_fea:_La_venganza?oldid=118902770&ns=0"
"http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza","http://dbpedia.org/ontology/abstract","Melany la fea: La venganza es una película francesa dirigida por  y  estrenada el 12 de noviembre de 2008."
"http://es.wikipedia.org/wiki/Melany_la_fea:_La_venganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza"
"http://dbpedia.org/resource/Vilaine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melany_la_fea:_La_venganza"
