"subject","predicate","object"
"http://dbpedia.org/resource/Kawambwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawambwa"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/2000/01/rdf-schema#label","Kawambwa"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/2000/01/rdf-schema#comment","Kawambwa es una ciudad situada en la Provincia de Luapula, Zambia. Se encuentra en el borde de la meseta septentrional de Zambia sobre el valle del río Luapula a una altitud de 1300 m. Fue elegido como sede del distrito administrativo del mismo nombre por las autoridades coloniales británicas que prefirieron el clima de la meseta en lugar del valle más caluroso donde vive la mayor parte de la población del distrito, y continúa como un distrito administrativo. Tiene una población de 15.933 habitantes, según el censo de 2010.​"
"http://es.dbpedia.org/resource/Kawambwa","http://xmlns.com/foaf/0.1/name","Kawambwa"
"http://es.dbpedia.org/resource/Kawambwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zambia"
"http://es.dbpedia.org/resource/Kawambwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawambwa"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/mapaLoc","Zambia"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/nombreCompleto","Kawambwa"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/población",15953
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Luapula"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kawambwa"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Zambia"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Zambia"
"http://es.dbpedia.org/resource/Kawambwa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/wikiPageID",7850664
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/wikiPageRevisionID",119167323
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/populationTotal",15953
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Zambia"
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Zambia"
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kawambwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawambwa?oldid=119167323&ns=0"
"http://es.dbpedia.org/resource/Kawambwa","http://dbpedia.org/ontology/abstract","Kawambwa es una ciudad situada en la Provincia de Luapula, Zambia. Se encuentra en el borde de la meseta septentrional de Zambia sobre el valle del río Luapula a una altitud de 1300 m. Fue elegido como sede del distrito administrativo del mismo nombre por las autoridades coloniales británicas que prefirieron el clima de la meseta en lugar del valle más caluroso donde vive la mayor parte de la población del distrito, y continúa como un distrito administrativo. Tiene una población de 15.933 habitantes, según el censo de 2010.​"
"http://es.wikipedia.org/wiki/Kawambwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawambwa"
