"subject","predicate","object"
"http://dbpedia.org/resource/Goto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GOTO"
"http://es.dbpedia.org/resource/GOTO","http://www.w3.org/2000/01/rdf-schema#label","GOTO"
"http://es.dbpedia.org/resource/GOTO","http://www.w3.org/2000/01/rdf-schema#comment","GOTO es una instrucción propia de los primeros lenguajes de programación, como BASIC.Esta instrucción suele existir en todos los lenguajes aunque con un mnemónico adaptado al propio lenguaje. El propósito de la instrucción es transferir el control a un punto determinado del código, donde debe continuar la ejecución. El punto al que se salta, viene indicado por una etiqueta. GOTO es una instrucción de salto incondicional."
"http://es.dbpedia.org/resource/GOTO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3dh"
"http://es.dbpedia.org/resource/GOTO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_de_control"
"http://es.dbpedia.org/resource/GOTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GOTO"
"http://es.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageID",96586
"http://es.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageRevisionID",128770545
"http://es.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageLength",22189
"http://es.dbpedia.org/resource/GOTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GOTO?oldid=128770545&ns=0"
"http://es.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/abstract","GOTO es una instrucción propia de los primeros lenguajes de programación, como BASIC.Esta instrucción suele existir en todos los lenguajes aunque con un mnemónico adaptado al propio lenguaje. El propósito de la instrucción es transferir el control a un punto determinado del código, donde debe continuar la ejecución. El punto al que se salta, viene indicado por una etiqueta. GOTO es una instrucción de salto incondicional. La instrucción GOTO ha sido menospreciada en los lenguajes de alto nivel, debido a la dificultad que presenta para poder seguir adecuadamente el flujo del programa, tan necesario para verificar y corregir los programas. En la actualidad, la funcionalidad de la instrucción sigue existiendo en todos los lenguajes de programación, bajo nombres específicos y con un campo de uso delimitado. Por lo general se restringe su uso a una estructura específica. Lo más habitual es encontrarla como una instrucción de salida de una estructura de control (en bucles FOR...NEXT como Exit FOR, en bucles DO...LOOP como Exit DO', etc...). Y el punto al que se salta, no es arbitrario sino que se salta a puntos específicos coherentes con un flujo fácil de seguir, por lo general el salto es a la instrucción siguiente a la del final de la estructura. Es decir GOTO se ha transformado (bajo la apariencia de otra palabra reservada) como un salto incondicional, pero a un punto concreto en relación a la estructura a la que da soporte."
"http://es.wikipedia.org/wiki/GOTO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GOTO"
"http://es.dbpedia.org/resource/GO_TO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GOTO"
