"subject","predicate","object"
"http://es.dbpedia.org/resource/Burretiokentia_vieillardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burretiokentia"
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://www.w3.org/2000/01/rdf-schema#label","Burretiokentia"
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://www.w3.org/2004/02/skos/core#prefLabel","Burretiokentia"
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://dbpedia.org/ontology/wikiPageID",2800721
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://dbpedia.org/ontology/wikiPageRevisionID",69058539
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Burretiokentia?oldid=69058539&ns=14"
"http://es.dbpedia.org/resource/Burretiokentia_hapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burretiokentia"
"http://es.dbpedia.org/resource/Burretiokentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burretiokentia"
