"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Gran Bretaña de Motociclismo de 2014"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Gran Bretaña de Motociclismo de 2014 es la décima prueba del Campeonato del Mundo de Motociclismo de 2014. Tuvo lugar en el fin de semana del 29 al 31 de agosto de 2014 en el Circuito de Silverstone, situado entre las localidades de Northamptonshire y Buckinghamshire, Gran Bretaña. La carrera de MotoGP fue ganada por Marc Márquez, seguido de Jorge Lorenzo y Valentino Rossi. Esteve Rabat ganó la prueba de Moto2, por delante de Mika Kallio y Maverick Viñales. La carrera de Moto3 fue ganada por Álex Rins, Álex Márquez fue segundo y Enea Bastianini tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2014"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Gran_Bretaña_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2014"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/bandera","Reino Unido"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/carreraNro",12
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/granPremio","Gran Bretaña"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/imagen","Silverstone Circuit moto nat pits.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Circuito_de_Silverstone"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Silverstone"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/longitudKm",5.9
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/longitudMi",3.666
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2GanadorPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2PolePaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2PoleTiempo",2
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2SegundoPaís","Finlandia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2TerceroPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2VueltaRápidaPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto2VueltaRápidaTiempo",2
