"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Hurley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.dbpedia.org/resource/C._J._Massinburg","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.dbpedia.org/resource/C._J._Massinburg","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bulls"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Bulls (español: Toros de Búfalo), es el equipo deportivo de la Universidad de Búfalo, situada en Búfalo, Nueva York. Los equipos de los Bulls participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Mid-American Conference."
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bynn9"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://xmlns.com/foaf/0.1/homepage","http://www.ubbulls.com/"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búfalo"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Búfalo"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mid-American_Conference"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buffalo_Bulls"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/baloncesto","Alumni Arena"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/béisbol","Amherst Audubon Field"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/color","#041A9B"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-American_Conference"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/directorDeportivo","Mark Alnut"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/equipos",18
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/equiposFemeninos",9
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/equiposMasculinos",9
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/fútbolamericano","UB Stadium"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/hex","ffffff"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/hex",41
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/imagen","Buffalo Bulls logo.svg"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/mascota","Victor E. Bull"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/nombre","Buffalo Bulls"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Búfalo"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/web","www.ubbulls.com/"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://dbpedia.org/ontology/wikiPageID",983272
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://dbpedia.org/ontology/wikiPageRevisionID",125542604
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130519115059/http:/www.ubathletics.buffalo.edu/"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buffalo_Bulls?oldid=125542604&ns=0"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://dbpedia.org/ontology/abstract","Buffalo Bulls (español: Toros de Búfalo), es el equipo deportivo de la Universidad de Búfalo, situada en Búfalo, Nueva York. Los equipos de los Bulls participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Mid-American Conference."
"http://es.dbpedia.org/resource/Donyell_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.wikipedia.org/wiki/Buffalo_Bulls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.dbpedia.org/resource/Louis_Campbell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.dbpedia.org/resource/Louis_Campbell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Buffalo_Bulls"
"http://es.dbpedia.org/resource/Justin_Moss","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Buffalo_Bulls"
