"subject","predicate","object"
"http://es.dbpedia.org/resource/SoundJam_MP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Nike+iPod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Live_Session_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Hymn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2004/02/skos/core#prefLabel","ITunes"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_Apple_Inc."
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_iPhone"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Windows"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://dbpedia.org/ontology/wikiPageID",4329632
"http://es.dbpedia.org/resource/Categoría:ITunes","http://dbpedia.org/ontology/wikiPageRevisionID",117182654
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ITunes?oldid=117182654&ns=14"
"http://es.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/JHymn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/App_Store_(iOS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/AirPort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Copia_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Videojuego_para_iPod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/OurTunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/ITunes_Originals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/Apple_Music_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
"http://es.dbpedia.org/resource/ITunes_Session","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITunes"
