"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Educativo","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cubavisión"
"http://dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubavisión"
"http://es.dbpedia.org/resource/Premios_Lucas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cubavisión"
"http://es.dbpedia.org/resource/Premios_Lucas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cubavisión"
"http://es.dbpedia.org/resource/¡Oh,_La_Habana!","http://es.dbpedia.org/property/casaProductora","http://es.dbpedia.org/resource/Cubavisión"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://es.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#comment","Cubavisión es un canal de televisión pública de Cuba, principal canal de Televisión Cubana). Transmite por televisión terrestre con alcance nacional las 24 horas. Tiene su propia señal internacional, denominada Cubavisión Internacional y una señal hermanda, denominada Cubavisión Plus que transmite por la TDT en las tardes hasta la noche."
"http://es.dbpedia.org/resource/Cubavisión","http://xmlns.com/foaf/0.1/name","Cubavisión"
"http://es.dbpedia.org/resource/Cubavisión","http://xmlns.com/foaf/0.1/homepage","http://www.tvcubana.icrt.cu/"
"http://es.dbpedia.org/resource/Cubavisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Cubavisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Cubavisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Cubavisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubavisión"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableChan","Canal 146"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableChan","Canal 6"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableChan","Canal 14"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableChan","La Habana:"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableServ","Cable Planeta"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableServ","Cubacable"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/cableServ","Inter"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_Educativo_2"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Multivisión"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Tele_Rebelde"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_Educativo"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_Caribe"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/eslogan","El canal de todos"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/fundado",18
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Goar_Mestre"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/inicioDeTransmisiones",11
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/logo","CUBAVISION 2017.png"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/logoTamaño",250
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/nombre","Cubavisión"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/nombresAnteriores","CMQ-TV"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Política_de_Cuba"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/terrChan","La Habana:"
"http://es.dbpedia.org/resource/Cubavisión","http://es.dbpedia.org/property/terrChan","Canal 6"
