"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Hidalgo"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Hidalgo"
"http://es.dbpedia.org/resource/Ciudad_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Hidalgo"
"http://es.dbpedia.org/resource/Ciudad_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Hidalgo"
"http://es.dbpedia.org/resource/Ciudad_Hidalgo","http://dbpedia.org/ontology/wikiPageID",1112629
"http://es.dbpedia.org/resource/Ciudad_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",104217909
"http://es.dbpedia.org/resource/Ciudad_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",189
"http://es.dbpedia.org/resource/Ciudad_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Hidalgo?oldid=104217909&ns=0"
"http://es.wikipedia.org/wiki/Ciudad_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Hidalgo"
"http://es.dbpedia.org/resource/Storm_Hidalgo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Hidalgo"
"http://es.dbpedia.org/resource/Storm_Hidalgo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ciudad_Hidalgo"
"http://es.dbpedia.org/resource/Storm_Hidalgo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ciudad_Hidalgo"
