"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjugado_complejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
"http://es.dbpedia.org/resource/Conjugación_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Conjugación (desambiguación)"
"http://es.dbpedia.org/resource/Conjugación_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjugación_(desambiguación)"
"http://es.dbpedia.org/resource/Conjugación_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1084266
"http://es.dbpedia.org/resource/Conjugación_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128822207
"http://es.dbpedia.org/resource/Conjugación_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Conjugación_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjugación_(desambiguación)?oldid=128822207&ns=0"
"http://es.dbpedia.org/resource/Numero_complejo_conjugado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
"http://es.wikipedia.org/wiki/Conjugación_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
"http://es.dbpedia.org/resource/Conjugado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
"http://es.dbpedia.org/resource/Conjugacion_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
"http://es.dbpedia.org/resource/Número_complejo_conjugado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
"http://dbpedia.org/resource/Conjugation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjugación_(desambiguación)"
