"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Offenbach_del_Meno"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/SchücoArena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sparda-Bank-Hessen-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wildparkstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mercedes-Benz_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Union_Berlin"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kickers_Offenbach"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MSV_Duisburg"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Karlsruher_SC"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__31_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arminia_Bielefeld"
