"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilperico_I_de_Burgundia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gundemaro_II"
"http://es.dbpedia.org/resource/Gundemaro_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gundemaro_II","http://www.w3.org/2000/01/rdf-schema#label","Gundemaro II"
"http://es.dbpedia.org/resource/Gundemaro_II","http://www.w3.org/2000/01/rdf-schema#comment","Gundemaro II (o Gundomar), hijo del rey Gondioc, rey de los burgundios."
"http://es.dbpedia.org/resource/Gundemaro_II","http://xmlns.com/foaf/0.1/name","Gundebaldo"
"http://es.dbpedia.org/resource/Gundemaro_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_V"
"http://es.dbpedia.org/resource/Gundemaro_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Gundemaro_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundemaro_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Gundemaro_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundemaro_II"
"http://es.dbpedia.org/resource/Gundemaro_II","http://es.dbpedia.org/property/período","c.480–486"
"http://es.dbpedia.org/resource/Gundemaro_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chilperico_I_de_Burgundia"
"http://es.dbpedia.org/resource/Gundemaro_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gundebaldo"
"http://es.dbpedia.org/resource/Gundemaro_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_burgundios"
"http://es.dbpedia.org/resource/Gundemaro_II","http://dbpedia.org/ontology/wikiPageID",1614987
"http://es.dbpedia.org/resource/Gundemaro_II","http://dbpedia.org/ontology/wikiPageRevisionID",99963022
"http://es.dbpedia.org/resource/Gundemaro_II","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Gundemaro_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gundemaro_II?oldid=99963022&ns=0"
"http://es.dbpedia.org/resource/Gundemaro_II","http://dbpedia.org/ontology/abstract","Gundemaro II (o Gundomar), hijo del rey Gondioc, rey de los burgundios."
"http://es.wikipedia.org/wiki/Gundemaro_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundemaro_II"
"http://dbpedia.org/resource/Godomar_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundemaro_II"
