"subject","predicate","object"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/2000/01/rdf-schema#label","Bengt Backlund"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Olof Backlund (Estocolmo, 3 de marzo de 1926 - Jönköping, 11 de julio de 2006) fue un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de bronce en el Campeonato Mundial de Piragüismo de 1950.​​ Participó en los Juegos Olímpicos de Helsinki 1952, donde finalizó cuarto en la prueba de C1 10000 m.​"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0573r64"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://xmlns.com/foaf/0.1/name","Bengt Backlund"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://xmlns.com/foaf/0.1/name","Bengt Olof Backlund"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bengt_Backlund"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Jönköping"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/nombre","Bengt Backlund"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://es.dbpedia.org/property/nombrecompleto","Bengt Olof Backlund"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jönköping"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/wikiPageID",6040250
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/wikiPageRevisionID",130370745
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bengt_Backlund?oldid=130370745&ns=0"
"http://es.dbpedia.org/resource/Bengt_Backlund","http://dbpedia.org/ontology/abstract","Bengt Olof Backlund (Estocolmo, 3 de marzo de 1926 - Jönköping, 11 de julio de 2006) fue un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de bronce en el Campeonato Mundial de Piragüismo de 1950.​​ Participó en los Juegos Olímpicos de Helsinki 1952, donde finalizó cuarto en la prueba de C1 10000 m.​"
"http://dbpedia.org/resource/Bengt_Backlund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bengt_Backlund"
"http://es.wikipedia.org/wiki/Bengt_Backlund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bengt_Backlund"
