"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Norfolk State Spartans"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Norfolk State Spartans"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://dbpedia.org/ontology/wikiPageID",5034096
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://dbpedia.org/ontology/wikiPageRevisionID",78289011
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans?oldid=78289011&ns=14"
"http://es.dbpedia.org/resource/Kyle_O'Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Ray_Epps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Pendarvis_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/David_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Al_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
