"subject","predicate","object"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/2000/01/rdf-schema#label","OU812"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/2000/01/rdf-schema#comment","OU812 es el octavo álbum de estudio de la banda de hard rock estadounidense Van Halen. Fue lanzado en 1988. El título del disco es un chiste, que leído en inglés se pronuncia Oh, You Ate One Too (traducido al castellano es ""Oh!, tu también te comiste una"")."
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm2qh"
"http://es.dbpedia.org/resource/OU812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Van_Halen"
"http://es.dbpedia.org/resource/OU812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/OU812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/OU812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/OU812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/OU812","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OU812"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/actual","OU812"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/anterior",5150
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/duración","3009.0"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Van_Halen"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/nombre","OU812"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/For_Unlawful_Carnal_Knowledge"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/productor","Van Halen y Don Landee"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/OU812","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/wikiPageID",4827684
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/wikiPageRevisionID",119011798
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todomusica.org/van_halen/disco_ou812__.shtml"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/Work/runtime","50.15"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/band","Van Halen"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/runtime",3009.0
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/title","OU812"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/title","(1988)"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/5150_(álbum)"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/For_Unlawful_Carnal_Knowledge"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/OU812","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OU812?oldid=119011798&ns=0"
"http://es.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/abstract","OU812 es el octavo álbum de estudio de la banda de hard rock estadounidense Van Halen. Fue lanzado en 1988. El título del disco es un chiste, que leído en inglés se pronuncia Oh, You Ate One Too (traducido al castellano es ""Oh!, tu también te comiste una"")."
"http://es.dbpedia.org/resource/5150_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/OU812"
"http://es.dbpedia.org/resource/5150_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/OU812"
"http://es.wikipedia.org/wiki/OU812","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OU812"
"http://es.dbpedia.org/resource/For_Unlawful_Carnal_Knowledge","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/OU812"
