"subject","predicate","object"
"http://dbpedia.org/resource/Pink_triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_rosa"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://www.w3.org/2000/01/rdf-schema#label","Triángulo rosa"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://www.w3.org/2000/01/rdf-schema#comment","El triángulo rosa ha sido un símbolo para varias identidades LGBTQ, inicialmente pensado como una insignia de vergüenza, pero luego reclamado como un símbolo positivo de identidad propia. En la Alemania nazi en la década de 1930 y 1940, comenzó como una de las insignias del campo de concentración nazi, distinguiendo a los encarcelados porque las autoridades los habían identificado como hombres homosexuales,​​ una categoría que también incluía a hombres bisexuales y mujeres transgénero.​ En la década de 1970, resurgió como un símbolo de protesta contra la homofobia y del activismo gay, y desde entonces ha sido adoptado por la comunidad LGBTQ como un símbolo popular del orgullo y el movimiento de derechos LGBTQ.​​"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jctj"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_LGBT"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosado"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_rosa"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/apellidos","Bitoux"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/apellidos","Seel"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/apellidos","Beck"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/enlaceautor","Pierre Seel"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/isbn",306807564
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/isbn",299165000
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/isbn",9788472901674
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/nombre","Gad"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/nombre","Jean Le"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/oclc",41308618
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/oclc",35657986
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/título","An underground life : memoirs of a gay Jew in Nazi Berlin"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/título","Liberation was for others : memoirs of a gay survivor of the Nazi Holocaust"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/título","Pierre Seel. Deportado homosexual"
"http://es.dbpedia.org/resource/Triángulo_rosa","http://es.dbpedia.org/property/título","The iron words"
