"subject","predicate","object"
"http://es.dbpedia.org/resource/Lobos_de_mar_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Lobos_de_mar_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Age_of_Pirates_2:_City_of_Abandoned_Ships","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Age_of_Pirates_2:_City_of_Abandoned_Ships","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/2000/01/rdf-schema#label","Akella"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/2000/01/rdf-schema#comment","Akella es una compañía rusa de software especializada en el desarrollo, publicación y distribución de videojuegos y productos multimedia. Los fundadores de Akella se reunieron en 1993 y decidieron iniciar una empresa en conjunto, y en 1995 formaron Akella. La compañía cuenta con cinco equipos de desarrollo dentro de la empresa, una editorial, un centro de distribución, un equipo de localización y un departamento de aseguramiento de la calidad; en total, unas 300 personas son empleadas por Akella.​"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ys2"
"http://es.dbpedia.org/resource/Akella","http://xmlns.com/foaf/0.1/name","Akella"
"http://es.dbpedia.org/resource/Akella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Rusia"
"http://es.dbpedia.org/resource/Akella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Akella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1995"
"http://es.dbpedia.org/resource/Akella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akella"
"http://es.dbpedia.org/resource/Akella","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Akella","http://es.dbpedia.org/property/nombre","Akella"
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/wikiPageID",6555414
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/wikiPageRevisionID",127172921
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220071844/http:/en.akella.com/"
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/akella"
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendozagamers.com/index.php/pc/entrevistas/663-entrevista-a-la-akella-los-desarrolladores-de-a-stroke-of-fate"
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/wikiPageLength",6298
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Akella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akella?oldid=127172921&ns=0"
"http://es.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/abstract","Akella es una compañía rusa de software especializada en el desarrollo, publicación y distribución de videojuegos y productos multimedia. Los fundadores de Akella se reunieron en 1993 y decidieron iniciar una empresa en conjunto, y en 1995 formaron Akella. La compañía cuenta con cinco equipos de desarrollo dentro de la empresa, una editorial, un centro de distribución, un equipo de localización y un departamento de aseguramiento de la calidad; en total, unas 300 personas son empleadas por Akella.​ La empresa lleva el nombre de un carácter Rudyard Kipling libro de la selva, Akela el lobo, y su logotipo es por tanto un lobo."
"http://es.wikipedia.org/wiki/Akella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akella"
"http://dbpedia.org/resource/Akella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Pirates_of_the_Burning_Sea","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Piratas_del_Caribe_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Piratas_del_Caribe_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Postal_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Akella"
"http://es.dbpedia.org/resource/Postal_3","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Akella"
