"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_Metropolitana_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Radio Metropolitana (Venezuela)"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Metropolitana fue una emisora de radio en amplitud modulada de Los Teques, Venezuela. También se conocía con ese nombre a una emisora en frecuencia modulada perteneciente a los mismos propietarios de la AM. La señal de las dos radios llegaba a varias ciudades de los Altos Mirandinos y algunas áreas de Caracas.​"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://xmlns.com/foaf/0.1/name","Radio Metropolitana"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_desaparecidas_de_Venezuela"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Teques"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/frecuencia","1550.0"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/frecuencia",971
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/nombre","Radio Metropolitana"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://es.dbpedia.org/property/primeraEmisión",11
