"subject","predicate","object"
"http://dbpedia.org/resource/Álvaro_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos"
"http://es.dbpedia.org/resource/Alvaro_Marcio_dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos"
"http://es.dbpedia.org/resource/Alvaro_Márcio_dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos"
"http://es.dbpedia.org/resource/Álvaro_Marcio_dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Márcio dos Santos"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Márcio dos Santos (São Paulo, Brasil, 30 de enero de 1980), futbolista brasilero. Juega de delantero y su actual equipo es el Örgryte IS de la liga de Suecia."
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tplt"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://xmlns.com/foaf/0.1/name","Álvaro Márcio dos Santos"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://xmlns.com/foaf/0.1/name","Álvaro Santos"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Álvaro_Márcio_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
