"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/2000/01/rdf-schema#label","Jesús María Aristín Seco"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://xmlns.com/foaf/0.1/name","Jesús María Aristín Seco, C.P."
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos_en_América"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_María_Aristín_Seco"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/almaMáter","Universidad Nacional de Educación a Distancia"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/almaMáter","Universidad Gregoriana de Roma"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Congregación_de_la_Pasión"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/episcopado","Prevista para 2020"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/estudios","Psicología Clínica"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/estudios","Teología"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Cecilia del Alcor, España"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/nombre","Jesús María Aristín Seco, C.P."
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/nombreDeNacimiento","Jesús María Aristín Seco"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Congregación_de_la_Pasión"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Astigarraga_Lizarralde"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/presbiterado",23
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Yurimaguas"
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://dbpedia.org/ontology/wikiPageID",9509432
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://dbpedia.org/ontology/wikiPageRevisionID",128337826
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://dbpedia.org/ontology/wikiPageLength",5172
"http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_María_Aristín_Seco?oldid=128337826&ns=0"
"http://es.wikipedia.org/wiki/Jesús_María_Aristín_Seco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_María_Aristín_Seco"
