"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/2000/01/rdf-schema#label","Hypoestes phyllostachya"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://www.w3.org/2000/01/rdf-schema#comment","Hypoestes phyllostachya es una planta de la familia Acanthaceae, conocida comúnmente como hoja de sangre o planta del flamenco.​​ Es nativa de Madagascar, aunque se encuentra naturalizada en varias zonas tropicales.​ El epíteto específico phyllostachya significa «con hoja de espiga».​"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://xmlns.com/foaf/0.1/name","Hypoestes phyllostachya"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_interior"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_jardín"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypoestes"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypoestes_phyllostachya"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/binomial","Hypoestes phyllostachya"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/binomialAuthority","Baker, 1887"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/captionAlign","left"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hypoestes_phyllostachya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
