"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taudactylus_pleione","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taudactylus_pleione"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/2000/01/rdf-schema#label","Taudactylus pleione"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/2000/01/rdf-schema#comment","Taudactylus pleione es una especie de anfibio anuro de la familia Myobatrachidae. Se encuentra únicamente en una pequeña zona en el sureste de , Queensland (Australia). Se encuentra en peligro crítico de extinción, siendo una de los principales motivos la quitridiomicosis."
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3fwd"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://xmlns.com/foaf/0.1/name","Taudactylus pleione"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taudactylus"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taudactylus_pleione"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/binomial","Taudactylus pleione"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Taudactylus"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/name","Taudactylus pleione"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Taudactylus_pleione","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
