"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Balnearios de Suiza"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Balnearios de Suiza"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://dbpedia.org/ontology/wikiPageID",4099298
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",85600152
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balnearios_de_Suiza?oldid=85600152&ns=14"
"http://es.dbpedia.org/resource/Categoría:Davos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza"
"http://es.dbpedia.org/resource/Saillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Suiza"
