"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_Movimiento_de_Liberación_Popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberacion_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Movimiento de Liberación Popular"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Movimiento de Liberación Popular (New People's Liberation Movement) fue un partido político del territorio de ultramar de Montserrat que apostaba por la total independencia de la isla con respecto al Reino Unido. Fue fundado en 1997, luego de la disolución del Movimiento de Liberación Popular después de que este participara en la  en las elecciones de 1996. Su principal líder era el exministro jefe . 
*  Datos: Q493119"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w168"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1997"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Montserrat"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Movimiento_de_Liberación_Popular"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://dbpedia.org/ontology/wikiPageID",2641528
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",126325999
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://dbpedia.org/ontology/wikiPageLength",690
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Movimiento_de_Liberación_Popular?oldid=126325999&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular","http://dbpedia.org/ontology/abstract","El Nuevo Movimiento de Liberación Popular (New People's Liberation Movement) fue un partido político del territorio de ultramar de Montserrat que apostaba por la total independencia de la isla con respecto al Reino Unido. Fue fundado en 1997, luego de la disolución del Movimiento de Liberación Popular después de que este participara en la  en las elecciones de 1996. Su principal líder era el exministro jefe . 
*  Datos: Q493119"
"http://dbpedia.org/resource/New_People's_Liberation_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_Movimiento_de_Liberación_Popular"
