"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_de_Zacango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calimaya"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/2000/01/rdf-schema#label","Calimaya"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/2004/02/skos/core#prefLabel","Calimaya"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Toluca"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_mexiquenses_de_la_Zona_Metropolitana_del_Valle_de_Toluca"
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://dbpedia.org/ontology/wikiPageID",8522837
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://dbpedia.org/ontology/wikiPageRevisionID",118489072
"http://es.dbpedia.org/resource/Categoría:Calimaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calimaya?oldid=118489072&ns=14"
"http://es.dbpedia.org/resource/Calimaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calimaya"
