"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/2000/01/rdf-schema#label","Brian O'Rourke"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/2000/01/rdf-schema#comment","Lord Brian na Múrtha Ó Ruairc (1540? – 1591), en inglés Lord Brian O'Rourke, Señor de Bréifne Occidental en Irlanda, fue un rebelde irlandés que se enfrentó al gobierno inglés durante la Reconquista Tudor de Irlanda. Fue apresado en Escocia y luego enviado a Inglaterra, donde fue ejecutado, convirtiéndose en la primera persona extraditada en Gran Bretaña."
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nnns"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Irlanda"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_O'Rourke"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://dbpedia.org/ontology/wikiPageID",3197925
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://dbpedia.org/ontology/wikiPageRevisionID",115672371
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://dbpedia.org/ontology/wikiPageLength",10637
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_O'Rourke?oldid=115672371&ns=0"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://dbpedia.org/ontology/abstract","Lord Brian na Múrtha Ó Ruairc (1540? – 1591), en inglés Lord Brian O'Rourke, Señor de Bréifne Occidental en Irlanda, fue un rebelde irlandés que se enfrentó al gobierno inglés durante la Reconquista Tudor de Irlanda. Fue apresado en Escocia y luego enviado a Inglaterra, donde fue ejecutado, convirtiéndose en la primera persona extraditada en Gran Bretaña."
"http://dbpedia.org/resource/Brian_O'Rourke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_O'Rourke"
"http://es.wikipedia.org/wiki/Brian_O'Rourke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_O'Rourke"
