"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/2000/01/rdf-schema#label","Lanzhou"
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/2000/01/rdf-schema#comment","Lanzhou (en chino simplificado, 兰州; en chino tradicional, 蘭州; pinyin, Lánzhōu; transcripción antigua, Lanchow) es la capital de la provincia de Gansu en la República Popular China. Lanzhou está situada a orillas del río Amarillo. Fue fundada durante la dinastía Han y su historia está ligada a la Ruta de la Seda ya que era uno de los centros de tránsito de las caravanas que comerciaban con Occidente. En esa época se la conocía como ""la ciudad dorada"" ya que en la zona se encontraron diversas minas de oro. Entre los siglos V y XI, Lanzhou se convirtió en un centro para el estudio del budismo."
"http://es.dbpedia.org/resource/Lanzhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3n7"
"http://es.dbpedia.org/resource/Lanzhou","http://xmlns.com/foaf/0.1/name","Lanzhou"
"http://es.dbpedia.org/resource/Lanzhou","http://xmlns.com/foaf/0.1/nick","Ciudad de las flores"
