"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uprising_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Kingdoms_(álbum_de_Broadway)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Kingdoms_(álbum_de_Broadway)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Uprising_Records","http://www.w3.org/2000/01/rdf-schema#label","Uprising Records"
"http://es.dbpedia.org/resource/Uprising_Records","http://www.w3.org/2000/01/rdf-schema#comment","Uprising Records es un sello discográfico fundado en 1994 por Sean Muttaqi. La compañía ha lanzado álbumes de Fall Out Boy, Carnifex, , , Emmure, , , , , The Crest, entre otros. Fall Out Boy dejó el sello después del lanzazmiento del álbum , presuntamente en conflicto con ellos, con Patrick Stump alegando que la banda no recibió regalías por el disco ni por su re-lanzamiento."
"http://es.dbpedia.org/resource/Uprising_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s5_y"
"http://es.dbpedia.org/resource/Uprising_Records","http://xmlns.com/foaf/0.1/homepage","http://www.uprisingrecords.com/"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_reggae"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_punk"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_hip_hop"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_heavy_metal"
"http://es.dbpedia.org/resource/Uprising_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Uprising_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uprising_Records"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/distribuidor","RED"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/fundador","Sean Muttaqi"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/nombre","Uprising Records"
"http://es.dbpedia.org/resource/Uprising_Records","http://es.dbpedia.org/property/web","http://www.uprisingrecords.com/"
"http://es.dbpedia.org/resource/Uprising_Records","http://dbpedia.org/ontology/wikiPageID",5630768
"http://es.dbpedia.org/resource/Uprising_Records","http://dbpedia.org/ontology/wikiPageRevisionID",128437686
"http://es.dbpedia.org/resource/Uprising_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uprisingrecords.com/"
"http://es.dbpedia.org/resource/Uprising_Records","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Uprising_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uprising_Records?oldid=128437686&ns=0"
"http://es.dbpedia.org/resource/Uprising_Records","http://dbpedia.org/ontology/abstract","Uprising Records es un sello discográfico fundado en 1994 por Sean Muttaqi. La compañía ha lanzado álbumes de Fall Out Boy, Carnifex, , , Emmure, , , , , The Crest, entre otros. Fall Out Boy dejó el sello después del lanzazmiento del álbum , presuntamente en conflicto con ellos, con Patrick Stump alegando que la banda no recibió regalías por el disco ni por su re-lanzamiento."
"http://dbpedia.org/resource/Uprising_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Racetraitor","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Project_Rocket_/_Fall_Out_Boy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Project_Rocket_/_Fall_Out_Boy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Dead_in_My_Arms","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Fall_Out_Boy's_Evening_Out_With_Your_Girlfriend","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Project_Rocket","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uprising_Records"
"http://es.dbpedia.org/resource/Project_Rocket","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uprising_Records"
