"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_de_cuerdas_bosonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica"
"http://es.dbpedia.org/resource/Teoria_de_cuerdas_bosónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica"
"http://es.wikipedia.org/wiki/Teoría_de_cuerdas_bosónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://www.w3.org/2000/01/rdf-schema#label","Teoría de cuerdas bosónica"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de cuerdas bosónica es la versión original de la teoría de cuerdas, desarrollada en los años 1960. Predice la existencia de los taquiones reteniendo inquietantes propiedades como la ausencia de fermiones. Todas sus partículas son bosones (de allí proviene su nombre). Los físicos han calculado que la teoría de cuerdas bosónica requiere de 26 dimensiones espacio-temporales: 25 dimensiones de espacio y una de tiempo. 
*  Datos: Q1202882"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_11x"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_cuerdas_bosónica"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://dbpedia.org/ontology/wikiPageID",237904
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://dbpedia.org/ontology/wikiPageRevisionID",119261764
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_cuerdas_bosónica?oldid=119261764&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica","http://dbpedia.org/ontology/abstract","La teoría de cuerdas bosónica es la versión original de la teoría de cuerdas, desarrollada en los años 1960. Predice la existencia de los taquiones reteniendo inquietantes propiedades como la ausencia de fermiones. Todas sus partículas son bosones (de allí proviene su nombre). Los físicos han calculado que la teoría de cuerdas bosónica requiere de 26 dimensiones espacio-temporales: 25 dimensiones de espacio y una de tiempo. Originalmente era básicamente una teoría de las interacciones fuertes, a diferencia de las modernas teorías de supercuerdas que básicamente son teorías de campo unificado de la gravedad y el resto de interacciones fundamentales. 
*  Datos: Q1202882"
"http://dbpedia.org/resource/Bosonic_string_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_cuerdas_bosónica"
