"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masalfasar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masalfasar"
"http://dbpedia.org/resource/Massalfassar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masalfasar"
"http://es.dbpedia.org/resource/Masalfasar_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masalfasar"
"http://es.dbpedia.org/resource/Massalfassar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masalfasar"
"http://es.dbpedia.org/resource/Massalfassar_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masalfasar"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/2000/01/rdf-schema#label","Masalfasar"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/2000/01/rdf-schema#comment","Masalfasar (en valenciano y oficialmente Massalfassar)​ es un municipio de la Comunidad Valenciana, España. Está situado en la provincia de Valencia, en la comarca de la Huerta Norte. Contaba con una población censada de 2.215 habitantes en 2009 (INE).​"
"http://es.dbpedia.org/resource/Masalfasar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf6pj"
"http://es.dbpedia.org/resource/Masalfasar","http://xmlns.com/foaf/0.1/name","Massalfassar"
"http://es.dbpedia.org/resource/Masalfasar","http://xmlns.com/foaf/0.1/name","Masalfasar"
"http://es.dbpedia.org/resource/Masalfasar","http://xmlns.com/foaf/0.1/homepage","http://www.massalfassar.es"
"http://es.dbpedia.org/resource/Masalfasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Masalfasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Masalfasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huerta_Norte"
"http://es.dbpedia.org/resource/Masalfasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masalfasar"
