"subject","predicate","object"
"http://dbpedia.org/resource/Information_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión_de_la_información"
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Gestión de la información"
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","No confundir con Gestión de contenido empresarial o Gestión del conocimiento. Gestión de la Información (GI) se refiere a un ciclo de actividad organizacional y al desarrollo, simulación o modelado de sistemas de información, aplicables a áreas de gestión en organizaciones para la adquisición de información de una o más fuentes, la custodia y la distribución de esa información a aquellos que la necesitan, y su disposición final a través del archivado o borrado."
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crfr"
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_de_la_información"
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://dbpedia.org/ontology/wikiPageID",4784358
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",129655914
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://dbpedia.org/ontology/wikiPageLength",37138
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_de_la_información?oldid=129655914&ns=0"
"http://es.dbpedia.org/resource/Gestión_de_la_información","http://dbpedia.org/ontology/abstract","No confundir con Gestión de contenido empresarial o Gestión del conocimiento. Gestión de la Información (GI) se refiere a un ciclo de actividad organizacional y al desarrollo, simulación o modelado de sistemas de información, aplicables a áreas de gestión en organizaciones para la adquisición de información de una o más fuentes, la custodia y la distribución de esa información a aquellos que la necesitan, y su disposición final a través del archivado o borrado. Este ciclo de implicación organizacional con la información implica a una variedad de partes interesadas, incluyendo las que son responsables de asegurar la calidad, la accesibilidad y la utilidad de la información adquirida; los responsables de su almacenamiento y eliminación seguros; y los que lo necesitan para tomar decisiones. Los interesados podrían tener derecho a originar, cambiar, distribuir o eliminar información de acuerdo con las políticas de gestión de la información organizativa. La gestión de la información abarca todos los conceptos genéricos de la gestión, incluyendo la planificación, organización, estructuración, procesamiento, control, evaluación y presentación de informes de actividades de información, todo lo cual es necesario para satisfacer las necesidades de aquellos con roles o funciones organizacionales que dependen de la información. Estos conceptos genéricos permiten que la información sea presentada a la audiencia o al grupo correcto de personas. Después de que los individuos sean capaces de poner esa información a utilizar, entonces gana más valor. La gestión de la información está estrechamente relacionada con la gestión de datos, sistemas, tecnología, procesos y – donde la disponibilidad de información es crítica para el éxito organizacional – estrategia. Esta visión amplia del ámbito de la gestión de la información contrasta con la visión anterior, más tradicional, de que el ciclo de vida de la gestión de la información es un asunto operacional que requiere procedimientos específicos, capacidades organizativas y normas que tratan con información como un producto o un servicio."
"http://es.dbpedia.org/resource/Gestión_de_la_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_la_información"
"http://es.dbpedia.org/resource/Tratamiento_de_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_la_información"
"http://es.wikipedia.org/wiki/Gestión_de_la_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_de_la_información"
