"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebenkern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Retículo_periférico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Categoría:Apoptosis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Categoría:Célula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Cámara_de_Neubauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Ultracentrifugación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Categoría:Citoesqueleto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Citopatología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Células_madre_limbares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Totipotencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Fluido_extracelular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Ergosterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Lipofuscina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Mecanobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Terapia_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Secuenciación_de_proteínas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Moesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Pleomorfismo_(citología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Tannosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Categoría:Membranas_biológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Ciclosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Célula_intersticial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Mitofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Sindecán-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Transición_epitelio-mesénquima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Volumen_corpuscular_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Citolisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Factor_Citostático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Extracelular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Haploidización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Citoquímica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Filopodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Ciclo_de_las_vesículas_sinápticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Heterocarionte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Sinapsis_inmunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/VGluT1-pHluorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Citómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Spitzenkörper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Cristalina_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
