"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Mazurczak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aris_Leeuwarden"
"http://dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aris_Leeuwarden"
"http://es.dbpedia.org/resource/Hlynur_Bæringsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aris_Leeuwarden"
"http://es.dbpedia.org/resource/BC_Apollo_Amsterdam","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Aris_Leeuwarden"
"http://es.dbpedia.org/resource/Logi_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aris_Leeuwarden"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Aris Leeuwarden"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/2000/01/rdf-schema#comment","El Aris Leeuwarden es un equipo de baloncesto holandés que compite en la FEB Eredivisie, la primera división del país. Tiene su sede en la ciudad de Leeuwarden. Disputa sus partidos en el Sporthal Kalverdijkje.​"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1f_f3"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://xmlns.com/foaf/0.1/name","Aris Leeuwarden"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://xmlns.com/foaf/0.1/homepage","http://arisleeuwarden.nl/"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Leeuwarden"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aris_Leeuwarden"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/accessdate",7
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/capacidad",1700
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/centro","Sporthal Kalverdijkje"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/college","Kennesaw State"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/college","Whitman"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/college","Fairleigh Dickinson"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/college","Appalachian State"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/color","#ff1a1a"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/entrenador","Tony van den Bosch"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Nick"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Darian"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Griffin"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Sjoerd"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Noah"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Bas"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Craig"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Tijme"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Nathaniel"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/first","Deividas"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BSW_Weert"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BC_Nevėžis"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Žalgiris_Kaunas"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Aquimisa_Queso_Zamorano"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Eanna_Dublin"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/VfL_SparkassenStars_Bochum"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","cantera"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Donar_Groningen"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","de Jong"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Kinney"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Anderson"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Koopmans"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Kumelis"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Osaikhwuwuomwan"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Van Dijk"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Masterson"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Musters"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Groen"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Veenstra"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/last","Michaels"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",220
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",202
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",253
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",240
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",232
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",190
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",182
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/lbs",172
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Dutch_Basketball_League"
"http://es.dbpedia.org/resource/Aris_Leeuwarden","http://es.dbpedia.org/property/nat","USA"
