"subject","predicate","object"
"http://es.dbpedia.org/resource/20s,_50s,_100s","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/My_Garden"
"http://es.dbpedia.org/resource/20s,_50s,_100s","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Garden"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/2000/01/rdf-schema#label","My Garden"
"http://es.dbpedia.org/resource/My_Garden","http://www.w3.org/2000/01/rdf-schema#comment","My Garden,​ en español: Mi Jardín— es el álbum de estudio debut de la cantante, compositora y rapera estadounidense Kat Dahlia, el cual será lanzado al mercado el 13 de enero de 2015 bajo el sello discográfico Epic Records,​ siendo la tercera producción discográfica en la carrera de Dahlia bajo el sello, precediendo sus dos primeros álbumes EP,  y Seeds: Mixtape, ambos lanzados en el 2013. El álbum cuenta con canciones de estilo rap, hip hop y soul. Dahlia co-escribió algunos temas del álbum sus créditos abarcan a varios letristas y productores de alto prestigio, tales como Missy Elliot, Timbaland,  y Christopher “Tricky” Stewart. Entre los colaboradores, se encuentran cantantes reconocidos como ."
"http://es.dbpedia.org/resource/My_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/My_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/My_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kat_Dahlia"
"http://es.dbpedia.org/resource/My_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Garden"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/actual","My Garden"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seeds_(EP_de_Kat_Dahlia)"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kat_Dahlia"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Manny_Marroquin"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","Julca Brothers"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Salaam_Remi"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","Andrew 'Broadway' Williams"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","Redwine"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","Glass John"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","Jon Levine"
"http://es.dbpedia.org/resource/My_Garden","http://es.dbpedia.org/property/extra","J. Dens"
