"subject","predicate","object"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/2000/01/rdf-schema#label","Space Squash"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/2000/01/rdf-schema#comment","Space Squash (スペーススカッシュ, Space Squash (スペーススカッシュ ''Space Squash''?)) es un videojuego de deporte lanzado en 1995 para Virtual Boy. El juego ha sido desarrollado por Tomcat System y editado por Coconuts Japan. Solo fue lanzado en Japón."
"http://es.dbpedia.org/resource/Space_Squash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Virtual_Boy"
"http://es.dbpedia.org/resource/Space_Squash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Space_Squash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_deportes"
"http://es.dbpedia.org/resource/Space_Squash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Space_Squash"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/langueDuTitre","en"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tomcat_System"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Coconuts_Japan"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/género","Sport"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/langue","Japonais"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/mode","http://es.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Virtual_Boy"
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/titre","Space Squash"
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/wikiPageID",7129727
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/wikiPageRevisionID",122951521
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vr32.de/modules/games/index.php%3Ftype=released&sec=main&id=13"
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Virtual_Boy"
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tomcat_System"
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Coconuts_Japan"
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://es.dbpedia.org/resource/Space_Squash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Space_Squash?oldid=122951521&ns=0"
"http://es.dbpedia.org/resource/Space_Squash","http://dbpedia.org/ontology/abstract","Space Squash (スペーススカッシュ, Space Squash (スペーススカッシュ ''Space Squash''?)) es un videojuego de deporte lanzado en 1995 para Virtual Boy. El juego ha sido desarrollado por Tomcat System y editado por Coconuts Japan. Solo fue lanzado en Japón."
"http://es.dbpedia.org/resource/Space_Squash","http://es.dbpedia.org/property/média","http://es.dbpedia.org/resource/Cartouche_(jeu_vidéo)"
"http://es.wikipedia.org/wiki/Space_Squash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Space_Squash"
