"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Radford_Young","http://www.w3.org/2000/01/rdf-schema#label","John Radford Young"
"http://es.dbpedia.org/resource/John_Radford_Young","http://www.w3.org/2000/01/rdf-schema#comment","John Radford Young (Southwark, 1799 - Peckham, 1885) fue un matemático británico (Reino Unido), profesor y autor, que era casi totalmente autodidacta. Nació de padres humildes en Londres. A temprana edad entró en contacto con Olintho Gilbert Gregory , quien percibe su habilidad matemática y le ayudó en sus estudios. En 1823, mientras trabajaba en un establecimiento privado para sordos, publicó un Tratado elemental de álgebra con una dedicación a Gregory. Este tratado fue seguido por una serie de obras elementales, en el que, siguiendo los pasos de Robert Woodhouse , joven familiarizado estudiantes de inglés con métodos continentales de análisis matemático ."
"http://es.dbpedia.org/resource/John_Radford_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Radford_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_Radford_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Radford_Young"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageID",7856148
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageRevisionID",124850963
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4nhTAAAAYAAJ&"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anelementarytre04youngoog"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/elementsanalyti02youngoog"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiwand.com/en/Mathematical_analysis"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiwand.com/en/Peckham"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/30274"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiwand.com/en/Robert_Woodhouse"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hEzkAAAAMAAJ&"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fG4DAAAAQAAJ&"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/John_Radford_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Radford_Young?oldid=124850963&ns=0"
"http://es.dbpedia.org/resource/John_Radford_Young","http://dbpedia.org/ontology/abstract","John Radford Young (Southwark, 1799 - Peckham, 1885) fue un matemático británico (Reino Unido), profesor y autor, que era casi totalmente autodidacta. Nació de padres humildes en Londres. A temprana edad entró en contacto con Olintho Gilbert Gregory , quien percibe su habilidad matemática y le ayudó en sus estudios. En 1823, mientras trabajaba en un establecimiento privado para sordos, publicó un Tratado elemental de álgebra con una dedicación a Gregory. Este tratado fue seguido por una serie de obras elementales, en el que, siguiendo los pasos de Robert Woodhouse , joven familiarizado estudiantes de inglés con métodos continentales de análisis matemático . En 1833, fue nombrado profesor de matemáticas en la universidad de Belfast. Cuando Colegio de la Reina, Belfast , inaugurado en 1849, el partido presbiteriano en el control no impidió reelección de Young como profesor en el nuevo establecimiento. A partir de entonces se dedicó de forma más completa al estudio de análisis matemático, e hizo varios descubrimientos originales. En 1847, se publicó en las Transacciones de la Sociedad Filosófica de Cambridge un documento ""en el principio de continuidad en referencia a ciertos resultados de los análisis"", y, en 1848, en las Actas de la Real Academia de Irlanda un documento ""con una extensión de un teorema de Euler"". Ya en 1844, que había descubierto y publicado una prueba de de Newton regla para determinar el número de raíces imaginarias en una ecuación. En 1866, completó su prueba, publicación en la revista Philosophical una demostración de un principio que en su trabajo anterior había asumido como un axioma. En 1868, contribuyó a las Actas de la Real Academia Irlandesa una memoria ""en las raíces imaginarias de las ecuaciones numéricas"". Joven murió en Peckham el 5 de marzo de 1885. Estaba casado y tuvo al menos dos hijos y cuatro hijas."
"http://es.wikipedia.org/wiki/John_Radford_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Radford_Young"
"http://dbpedia.org/resource/John_Radford_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Radford_Young"
