"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/2000/01/rdf-schema#label","Kaifuku Jutsushi no Yarinaoshi"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://www.w3.org/2000/01/rdf-schema#comment","Kaifuku Jutsushi no Yarinaoshi: Sokushi Mahō to Skill Copy no Chōetsu Heal (回復術士のやり直し 〜即死魔法とスキルコピーの超越ヒール〜 Kaifuku Jutsushi no Yarinaoshi: Sokushi Mahō to Sikiru Kopi no Chōetsu Hiru?, lit. ""Redo of Healer"") es una novela ligera japonesa escrita por  e ilustrada por . Empezó su serialización en línea en 2016, antes de ser adquirido por Kadokawa Shoten. Siete volúmenes han sido publicados desde julio de 2017. Una adaptación a manga con ilustraciones de  empezó a publicarse en Kadokawa Shoten Young Ace en octubre de 2017. Una adaptación al anime animada por TNK ha sido anunciada."
