"subject","predicate","object"
"http://dbpedia.org/resource/Hoberg,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoberg_(Misuri)"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Hoberg (Misuri)"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Hoberg es una villa ubicada en el condado de Lawrence en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 56 habitantes y una densidad poblacional de 400,4 personas por km².​"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wx52"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://xmlns.com/foaf/0.1/name","Hoberg"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lawrence_(Misuri)"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoberg_(Misuri)"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/cp",65712
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/código",2398516
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/densidad",4004
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/nombre","Hoberg"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Hoberg"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lawrence en Misuri"
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/población",56
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hoberg_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónico",417
