"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Saur","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Armamento y Municiones del Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio del Reich para Armamento y Producción Bélica (en alemán: Reichsministerium für Rüstung und Kriegsproduktion) fue un ministerio creado por Adolf Hitler durante la Segunda Guerra Mundial. Se estableció el 17 de marzo de 1940 en la Alemania nazi. Tenía unos 500 empleados. Su nombre oficial después del 2 de septiembre de 1943 fue ""Reichsministerium für Bewaffnung und Munition"" (Ministerio de Armamento y Municiones del Reich). Su tarea era mejorar el suministro de la Wehrmacht con los suministros necesarios de armas y municiones."
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Armamento_y_Municiones_del_Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/anchoLogo",90
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Transportflotte_Speer"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Transportkorps_Speer"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Legion_Speer"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Organización_Todt"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/creado",17
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/dependienteDe","Wehrmacht"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/disuelto",8
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/empleados",500
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/logo","Parteiadler Nationalsozialistische Deutsche Arbeiterpartei .svg"
"http://es.dbpedia.org/resource/Ministerio_de_Armamento_y_Municiones_del_Reich","http://es.dbpedia.org/property/ministro","Véase ''[[#Ministros"
