"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Elena_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Elena_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.wikipedia.org/wiki/Andréi_Zviáguintsev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/El_regreso_(película_de_2003)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andrei_Zviagintsev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andrei_Zviaguintsev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andrei_Zvyagintsev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andrey_Zvyagintsev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andréi_Zviagintsev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/2000/01/rdf-schema#label","Andréi Zviáguintsev"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Petróvich Zviáguintsev (en ruso, Андрей Петрович Звягинцев; n. Novosibirsk, 6 de febrero de 1964) es un director de cine y actor ruso."
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0926ms"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Zviáguintsev"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://es.dbpedia.org/property/id",1168657
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://es.dbpedia.org/property/name","Andrey Zvyagintsev"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://dbpedia.org/ontology/wikiPageID",1830547
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://dbpedia.org/ontology/wikiPageRevisionID",130368234
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russia-ic.com/culture_art/theatre/174/"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=96566103178350080"
"http://es.dbpedia.org/resource/Andréi_Zviáguintsev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/2017/may/17/loveless-review-leviathan-director-andrei-zvyagintsev-cannes-2017"
