"subject","predicate","object"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Ligue_story","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Recluta_con_niño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Recluta_con_niño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/El_hombre_de_la_isla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/El_hombre_de_la_isla","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/La_lozana_andaluza_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/La_lozana_andaluza_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Pequeñeces...","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Pequeñeces...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(película_de_1950)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(película_de_1950)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Manos_a_la_obra","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Manos_a_la_obra","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Manos_a_la_obra","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Lo_verde_empieza_en_los_Pirineos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Lo_verde_empieza_en_los_Pirineos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡No_firmes_más_letras,_cielo!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡No_firmes_más_letras,_cielo!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡No_firmes_más_letras,_cielo!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Sor_ye-yé","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Sor_ye-yé","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Zorrita_Martínez","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Zorrita_Martínez","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Zorrita_Martínez","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/El_Tigre_de_Chamberí","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Matar_al_Nani","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Matar_al_Nani","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Margarita_se_llama_mi_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Margarita_se_llama_mi_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Sor_intrépida","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Sor_intrépida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Sor_intrépida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Sor_intrépida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Dulcinea_(película_de_1963)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/La_mies_es_mucha","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/La_mies_es_mucha","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Lleno,_por_favor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Lleno,_por_favor","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Vente_a_ligar_al_Oeste","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Vente_a_ligar_al_Oeste","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Vente_a_ligar_al_Oeste","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Vente_a_ligar_al_Oeste","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Vicente_Escriva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Escrivá"
