"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_EEUU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://dbpedia.org/resource/Flag_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/🇺🇸","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_rusa_en_Estados_Unidos","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bandera de los Estados Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de los Estados Unidos de América —conocida en ese país como the Stars and Stripes, Old Glory y the Star-Spangled Banner— consta de trece franjas horizontales de igual tamaño, siete rojas y seis blancas alternadas, y un rectángulo azul en el sector del cantón superior izquierdo con cincuenta estrellas blancas de cinco puntas. Las barras representan a las Trece Colonias originales que se independizaron del Reino Unido y las estrellas, a los cincuenta estados que forman la Unión. Presenta una gran similitud con la bandera de la Compañía Británica de las Indias Orientales, en la cual posiblemente se inspiró."
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0317s"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/de","de los"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/diseño","Trece franjas horizontales alternadas rojas y blancas, en el cantón, 50 estrellas blancas sobre un fondo azul."
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/imagen","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","Estados Unidos"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/proporción","619.0"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos","http://es.dbpedia.org/property/tipo","nacionales"
