"subject","predicate","object"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/2000/01/rdf-schema#label","Breux-Jouy"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/2000/01/rdf-schema#comment","Breux-Jouy  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y cantón de Saint-Chéron."
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgcvf"
"http://es.dbpedia.org/resource/Breux-Jouy","http://xmlns.com/foaf/0.1/name","Breux-Jouy"
"http://es.dbpedia.org/resource/Breux-Jouy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Breux-Jouy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breux-Jouy"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/códigoPostal",91650
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Hillion"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/elevaciónAlta",151
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/elevaciónBaja",55
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/elevaciónMedia",70
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/gentilicio","Brojiciens"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/nombre","Breux-Jouy"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/población",1259
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Chéron"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essonne"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Étampes"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/wikiPageID",1522838
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/wikiPageRevisionID",120363255
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/demonym","Brojiciens (enfrancés)"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/populationTotal",1259
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/postalCode","91650"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Breux-Jouy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Breux-Jouy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breux-Jouy?oldid=120363255&ns=0"
