"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Fiambalá"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de Fiambalá es un cordón montañoso ubicado en la provincia de Catamarca, Argentina; forma parte integral de las Sierras Pampeanas."
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://xmlns.com/foaf/0.1/name","Sierra de Fiambalá"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tinogasta"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Argentina"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Fiambalá"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierras_Pampeanas"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://es.dbpedia.org/property/elevación",1570
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://es.dbpedia.org/property/nombre","Sierra de Fiambalá"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://es.dbpedia.org/property/país","Provincia de Catamarca"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/wikiPageID",6847307
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/wikiPageRevisionID",118665492
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlas.catamarca.gov.ar/PDF/unidades%20tematicas/aspecto%20fisico/geologia/geomorfologia/cuenca_fiambala/cuenca_fiambala_tinogasta.pdf"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/prominence",1570.0
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sierras_Pampeanas"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_Fiambalá?oldid=118665492&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_Fiambalá","http://dbpedia.org/ontology/abstract","La sierra de Fiambalá es un cordón montañoso ubicado en la provincia de Catamarca, Argentina; forma parte integral de las Sierras Pampeanas."
"http://es.wikipedia.org/wiki/Sierra_de_Fiambalá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Fiambalá"
