"subject","predicate","object"
"http://dbpedia.org/resource/Infinity_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinity_Girl"
"http://es.dbpedia.org/resource/Infinity_Girl","http://www.w3.org/2000/01/rdf-schema#label","Infinity Girl"
"http://es.dbpedia.org/resource/Infinity_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Infinity Girl es una banda americana de shoegazing originaria de Boston, Massachusetts, ahora con sede Brooklyn, Nueva York.​​"
"http://es.dbpedia.org/resource/Infinity_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Massachusetts"
"http://es.dbpedia.org/resource/Infinity_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2011"
"http://es.dbpedia.org/resource/Infinity_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Topshelf_Records"
"http://es.dbpedia.org/resource/Infinity_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_shoegazing"
"http://es.dbpedia.org/resource/Infinity_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinity_Girl"
"http://es.dbpedia.org/resource/Infinity_Girl","http://dbpedia.org/ontology/wikiPageID",7734570
"http://es.dbpedia.org/resource/Infinity_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",120886855
"http://es.dbpedia.org/resource/Infinity_Girl","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/Infinity_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infinity_Girl?oldid=120886855&ns=0"
"http://es.dbpedia.org/resource/Infinity_Girl","http://dbpedia.org/ontology/abstract","Infinity Girl es una banda americana de shoegazing originaria de Boston, Massachusetts, ahora con sede Brooklyn, Nueva York.​​"
"http://es.wikipedia.org/wiki/Infinity_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinity_Girl"
