"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Turquía"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Turquía"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://dbpedia.org/ontology/wikiPageID",5882946
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",115032316
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Turquía?oldid=115032316&ns=14"
"http://es.dbpedia.org/resource/Legio_III_Isaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Legio_I_Isaura_Sagittaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_del_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Fuerzas_Unidas_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Resistencia_armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Legio_II_Isaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Escuadrones_de_Aviación_del_Imperio_Otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Armada_Otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
