"subject","predicate","object"
"http://es.dbpedia.org/resource/Sección_censal","http://www.w3.org/2000/01/rdf-schema#label","Sección censal"
"http://es.dbpedia.org/resource/Sección_censal","http://www.w3.org/2000/01/rdf-schema#comment","En España, una sección censal es una unidad territorial inferior al municipio. Todos los municipios están divididos en una o más secciones censales. Las secciones de un municipio se agrupan a su vez en ."
"http://es.dbpedia.org/resource/Sección_censal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_local_de_España"
"http://es.dbpedia.org/resource/Sección_censal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Sección_censal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_España"
"http://es.dbpedia.org/resource/Sección_censal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sección_censal"
"http://es.dbpedia.org/resource/Sección_censal","http://dbpedia.org/ontology/wikiPageID",8345900
"http://es.dbpedia.org/resource/Sección_censal","http://dbpedia.org/ontology/wikiPageRevisionID",118121504
"http://es.dbpedia.org/resource/Sección_censal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeandataportal.eu/data/es/dataset/spaine_censoelectoral"
"http://es.dbpedia.org/resource/Sección_censal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeandataportal.eu"
"http://es.dbpedia.org/resource/Sección_censal","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Sección_censal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sección_censal?oldid=118121504&ns=0"
"http://es.dbpedia.org/resource/Sección_censal","http://dbpedia.org/ontology/abstract","En España, una sección censal es una unidad territorial inferior al municipio. Todos los municipios están divididos en una o más secciones censales. Las secciones de un municipio se agrupan a su vez en ."
"http://es.wikipedia.org/wiki/Sección_censal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sección_censal"
