"subject","predicate","object"
"http://dbpedia.org/resource/Crescent,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crescent_(Oklahoma)"
"http://es.wikipedia.org/wiki/Crescent_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crescent_(Oklahoma)"
"http://es.dbpedia.org/resource/Chelsea_Manning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crescent_(Oklahoma)"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Crescent (Oklahoma)"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Crescent es una ciudad ubicada en el condado de Logan en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 1411 habitantes y una densidad poblacional de 503,93 personas por km².​"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7bb"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Crescent"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de LoganenOklahoma"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9531
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.5947
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Logan_(Oklahoma)"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oklahoma"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crescent_(Oklahoma)"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/cp",73028
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Crescent.PNG"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/nombre","Crescent"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Crescent"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Logan en Oklahoma"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Logan en Oklahoma"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/población",1411
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/prefijo",405
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/superficie",28
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",28
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Logan_(Oklahoma)"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4652447
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120033822
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/areaCode","405"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",1411
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/postalCode","73028"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.georss.org/georss/point","35.95305555555556 -97.59472222222222"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crescent_(Oklahoma)?oldid=120033822&ns=0"
"http://es.dbpedia.org/resource/Crescent_(Oklahoma)","http://dbpedia.org/ontology/abstract","Crescent es una ciudad ubicada en el condado de Logan en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 1411 habitantes y una densidad poblacional de 503,93 personas por km².​"
"http://es.dbpedia.org/resource/Karen_Silkwood","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Crescent_(Oklahoma)"
