"subject","predicate","object"
"http://es.dbpedia.org/resource/Erystus_ovatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erystus"
"http://es.wikipedia.org/wiki/Erystus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erystus"
"http://es.dbpedia.org/resource/Erystus_luzonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erystus"
"http://es.dbpedia.org/resource/Erystus_martensi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erystus"
"http://es.dbpedia.org/resource/Erystus_latus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erystus"
"http://es.dbpedia.org/resource/Erystus_borneensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erystus"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/2000/01/rdf-schema#label","Erystus"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/2000/01/rdf-schema#comment","Erystus es un género de escarabajos de la familia Chrysomelidae.​El género fue descrito científicamente por primera vez en 1885 por Jacoby. Distribución oriental. Se alimentan de Malvaceae."
"http://es.dbpedia.org/resource/Erystus","http://xmlns.com/foaf/0.1/name","Erystus"
"http://es.dbpedia.org/resource/Erystus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysomelidae"
"http://es.dbpedia.org/resource/Erystus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_coleópteros"
"http://es.dbpedia.org/resource/Erystus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erystus"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/genus","Erystus"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/name","Erystus"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Erystus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/wikiPageID",8601347
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/wikiPageRevisionID",127348488
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/wikiPageExternalLink","http://v3.boldsystems.org/index.php/Taxbrowser_Taxonpage%3Ftaxid=774892"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erystus"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Erystus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erystus?oldid=127348488&ns=0"
"http://es.dbpedia.org/resource/Erystus","http://dbpedia.org/ontology/abstract","Erystus es un género de escarabajos de la familia Chrysomelidae.​El género fue descrito científicamente por primera vez en 1885 por Jacoby. Distribución oriental. Se alimentan de Malvaceae."
