"subject","predicate","object"
"http://es.dbpedia.org/resource/Sister_Sledge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Smooth_soul"
"http://es.dbpedia.org/resource/Sister_Sledge","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Smooth_soul"
"http://es.dbpedia.org/resource/Minnie_Riperton","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Smooth_soul"
"http://dbpedia.org/resource/Smooth_soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smooth_soul"
"http://es.dbpedia.org/resource/Soul","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Smooth_soul"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/2000/01/rdf-schema#label","Smooth soul"
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/2000/01/rdf-schema#comment","El smooth soul (español: soul suave) es un subgénero de la música soul que se desarrolló en la década de 1970 y que proviene del soul, el funk y música pop. El subgénero ha tenido un éxito general desde el momento de su desarrollo a finales de 1970, antes de su sucesión por el disco y el quiet storm."
"http://es.dbpedia.org/resource/Smooth_soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5rmz"
"http://es.dbpedia.org/resource/Smooth_soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_soul"
"http://es.dbpedia.org/resource/Smooth_soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smooth_soul"
"http://es.dbpedia.org/resource/Smooth_soul","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Smooth_soul","http://es.dbpedia.org/property/género","Smooth soul"
"http://es.dbpedia.org/resource/Smooth_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Smooth_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sección_de_trompas"
"http://es.dbpedia.org/resource/Smooth_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Smooth_soul","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_eléctrico"
