"subject","predicate","object"
"http://es.dbpedia.org/resource/Magio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Escalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Magius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Pierpoint","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Pierpont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_de_Morgan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_de_Pierpoint","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_de_Pierpont_Morgan_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_de_San_Miguel_de_Escalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_de_San_Miguel_de_la_Escalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Beato Morgan"
"http://es.dbpedia.org/resource/Beato_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Beato Morgan o Pierpoint es uno de los manuscritos iluminados denominados «Beatos» (copias medievales de los Comentarios al Apocalipsis del monje español del siglo VIII Beato de Liébana, que describe el Fin de los tiempos y el Juicio final). Se conserva en la Pierpont Morgan Library de Nueva York, catalogado como MS 644. Sus dimensiones son 387mm x 285mm. En los primeros folios ha desaparecido el oro original y se han redibujado las letras originales por Magio, el responsable del manuscrito, y sus asistentes.​"
"http://es.dbpedia.org/resource/Beato_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09318d"
"http://es.dbpedia.org/resource/Beato_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe"
"http://es.dbpedia.org/resource/Beato_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_España_del_siglo_X"
"http://es.dbpedia.org/resource/Beato_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_X"
"http://es.dbpedia.org/resource/Beato_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_X"
"http://es.dbpedia.org/resource/Beato_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Beato_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Beato_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageID",5405168
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",119665129
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themorgan.org/collections/swf/exhibOnline.asp%3Fid=516"
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unt.edu/honors/eaglefeather/2005_Issue/2005_PDFs/Neal.pdf"
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themorgan.org/collections/collections.asp%3Fid=71"
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themorgan.org/collections/swf/exhibOnline.asp%3Fid=515"
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/wikiPageLength",6647
"http://es.dbpedia.org/resource/Beato_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beato_Morgan?oldid=119665129&ns=0"
"http://es.dbpedia.org/resource/Beato_Morgan","http://dbpedia.org/ontology/abstract","Beato Morgan o Pierpoint es uno de los manuscritos iluminados denominados «Beatos» (copias medievales de los Comentarios al Apocalipsis del monje español del siglo VIII Beato de Liébana, que describe el Fin de los tiempos y el Juicio final). Se conserva en la Pierpont Morgan Library de Nueva York, catalogado como MS 644. Su autor se identifica en un memento (fol. 233) y un colofón (fol. 293) con el nombre de Magius y el cargo de archipictor. El colofón proporciona el nombre del monasterio que lo encargó (monasterio de San Miguel de Escalada) y una fecha críptica, que no es útil como datación, se considera elaborado en el siglo X (entre 922 y 958), uno de los ejemplos más antiguos de la tradición apocalíptica española revivida. También es conocido como Beato Magius y Beato Escalada. Aunque fuera realizado para ese monasterio, y allí se conservara hasta el siglo XIV, posiblemente su confección se hizo en el scriptorium del monasterio de San Salvador de Tábara, al que pertenecía Magius.​ Según el estilo, fue creado por mozárabes (cristianos en tierra española musulmana).​ El Apocalipsis y el comentario de esta escritura por Beato de Liébana se convirtió en uno de los más importantes textos religiosos de la Edad Media, y fue a menudo ilustrado por completo. Entre las escenas pictóricas más notables que contiene están el Juicio Final y el sellado de los elegidos (Apocalipsis 7:1-8).​ Los retratos de los Evangelistas ocupan los folios 1-9, el Comentario propiamente dicho los folios 10-233), el texto De ad finitatibus et gradibus, de las Etimologías de Isidoro de Sevilla, los folios 234r-237r), el Comentario de Daniel de Jerónimo de Estridón los folios 239-293, y un tercer comentario sobre el Apocalipsis los folios 294-299 (aparentemente, una adición posterior, sinopsis de varias fuentes). Sus dimensiones son 387mm x 285mm. En los primeros folios ha desaparecido el oro original y se han redibujado las letras originales por Magio, el responsable del manuscrito, y sus asistentes.​ Las 300 hojas del manuscrito son de pergamino de gran calidad, fino y de color uniforme. Los márgenes son anchos. La escritura y miniaturas están generalmente bien conservadas. Algunos folios se dañaron por la humedad o el fuego. Los vibrantes colores están muy bien conservados. Se han perdido algunas hojas. Al combinar bifolios para hacer manos de papel, los que elaboraban libros en la Edad Media necesitaban un sistema por el que podían mantener varias manos en su orden correcto. Reclamos con el tiempo se convirtieron en la herramienta estándar para este propósito. No obstante, en el Beato Morgan no se utilizó esta técnica. En vez de ello, en este manuscrito se usaron signaturas consistentes en numerales romanos seguidos por la letra «Q». Hay dos folios con miniaturas que están numerados de esta forma. Las manos de papel intactas estaban formadas por ocho hojas (cuatro bifolios). La mayor parte de las signaturas están en la esquina del margen inferior del «verso» final. El hecho de que estas signaturas sean numerales romanos y no arábigos, van en contra de que quienes confeccionaron el libro fueran locales o vocaciones mozárabes del scriptorium del monasterio. Al mismo tiempo se ve como una prueba de la datación del manuscrito en la primera mitad del siglo X. Los folios iniciales (ff. 1-9) parecen ser una adición posterior, no solo porque carecen de esas signaturas, sino porque están compuestos de dos conjuntos de tres bifolios."
"http://es.dbpedia.org/resource/Maius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_de_Escalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Magio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.dbpedia.org/resource/Beato_Thompsoniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_Morgan"
"http://es.wikipedia.org/wiki/Beato_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beato_Morgan"
"http://dbpedia.org/resource/Morgan_Beatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beato_Morgan"
